﻿Common Name,Latin Name,Bayer Code,US Code,family,,,,,,,,,,,,,
West Indian foxtail,Andropogon bicornis L.,ANOBI,ANBI,Poaceae,,,,,,,,,,,,,
yellow foxtail,Setaria pumila (Poir.) Roem. & Schult.,SETPU,SEPU8,Poaceae,,,,,,,,,,,,,
annual fringe rush,Fimbristylis annua (All.) Roem. & Schult.,FIMAN,FIAN,Cyperaceae,,,,,,,,,,,,,
forked fringe rush,Fimbristylis dichotoma (L.) Vahl,FIMDI,FIDI,Cyperaceae,,,,,,,,,,,,,
globe fringe rush,Fimbristylis littoralis Gaudich.,FIMLI,FILI3,Cyperaceae,,,,,,,,,,,,,
slender fringe rush,Fimbristylis autumnalis (L.) Roem. & Schult.,FIMAU,FIAU2,Cyperaceae,,,,,,,,,,,,,
American frogbit,Limnobium spongia (Bosc) Rich. ex Steud.,LIMSP,LISP2,Hydrocharitaceae,,,,,,,,,,,,,
European frogbit,Hydrocharis morsus-ranae L.,HYHMR,HYMO6,Hydrocharitaceae,,,,,,,,,,,,,
rush fuirena,Fuirena scirpoidea Michx.,FUISC,FUSC,Cyperaceae,,,,,,,,,,,,,
fumitory,Fumaria officinalis L.,FUMOF,FUOF,Papaveraceae,,,,,,,,,,,,,
fineleaf fumitory,Fumaria parviflora Lam.,FUMPA,FUPA,Papaveraceae,,,,,,,,,,,,,
white ramping fumitory,Fumaria capreolata L.,FUMCA,FUCA,Papaveraceae,,,,,,,,,,,,,
rosering gaillardia,Gaillardia pulchella Foug.,GAIPU,GAPU,Asteraceae,,,,,,,,,,,,,
green galenia,Galenia pubescens (Eckl. & Zeyh.) Druce,GAJPU,GAPU80,Aizoaceae,,,,,,,,,,,,,
hairy galinsoga,Galinsoga quadriradiata Cav.,GASCI,GAQU,Asteraceae,,,,,,,,,,,,,
smallflower galinsoga,Galinsoga parviflora Cav.,GASPA,GAPA2,Asteraceae,,,,,,,,,,,,,
gall of the earth,Prenanthes trifoliolata (Cass.) Fernald,PNNTR,PRTR,Asteraceae,,,,,,,,,,,,,
eastern gamagrass,Tripsacum dactyloides (L.) L.,TRWDA,TRDA3,Poaceae,,,,,,,,,,,,,
Kahila garland lily,Hedychium gardnerianum Sheppard ex Ker Gawl.,HEYGA,HEGA,Zingiberaceae,,,,,,,,,,,,,
wild garlic,Allium vineale L.,ALLVI,ALVI,Amaryllidaceae,,,,,,,,,,,,,
biennial gaura,Oenothera gaura W. L. Wagner & Hoch,GAABI,OEGA,Onagraceae,,,,,,,,,,,,,
Drummond's gaura,Oenothera xenogaura W. L. Wagner & Hoch,GAADR,OEXE,Onagraceae,,,,,,,,,,,,,
hairy gaura,Oenothera cinerea (Wooton & Standl.) W. L. Wagner & Hoch,GAAVI,OECI,Onagraceae,,,,,,,,,,,,,
scarlet gaura,Oenothera suffrutescens (Ser.) W. L. Wagner & Hoch,GAACO,OESU3,Onagraceae,,,,,,,,,,,,,
wavyleaf gaura,Oenothera sinuosa W. L. Wagner & Hoch,GAASI,OESI3,Onagraceae,,,,,,,,,,,,,
dotted gayfeather,Liatris punctata Hook.,LTSPU,LIPU,Asteraceae,,,,,,,,,,,,,
Carolina geranium,Geranium carolinianum L.,GERCA,GECA5,Geraniaceae,,,,,,,,,,,,,
cutleaf geranium,Geranium dissectum L.,GERDI,GEDI,Geraniaceae,,,,,,,,,,,,,
dovefoot geranium,Geranium molle L.,GERMO,GEMO,Geraniaceae,,,,,,,,,,,,,
meadow geranium,Geranium pratense L.,GERPR,GEPR4,Geraniaceae,,,,,,,,,,,,,
New Zealand geranium,Geranium retrorsum L’Hér. ex DC.,GERRE,GERE,Geraniaceae,,,,,,,,,,,,,
shiny geranium,Geranium lucidum L.,GERLU,GELU,Geraniaceae,,,,,,,,,,,,,
smallflower geranium,Geranium pusillum L.,GERPU,GEPU2,Geraniaceae,,,,,,,,,,,,,
spotted geranium,Geranium maculatum L.,GERMA,GEMA,Geraniaceae,,,,,,,,,,,,,
American germander,Teucrium canadense L.,TEUCA,TECA3,Lamiaceae,,,,,,,,,,,,,
cutleaf germander,Teucrium botrys L.,TEUBO,TEBO,Lamiaceae,,,,,,,,,,,,,
gianthyssop,Agastache foeniculum (Pursh) Kuntze,AJTFO,AGFO,Lamiaceae,,,,,,,,,,,,,
catnip gianthyssop,Agastache nepetoides (L.) Kuntze,AJTNE,AGNE2,Lamiaceae,,,,,,,,,,,,,
bluehead gilia,Gilia capitata Sims,GIICA,GICA5,Polemoniaceae,,,,,,,,,,,,,
broadleaf glandweed,Parentucellia latifolia (L.) Caruel,PATLA,PALA28,Orobanchaceae,,,,,,,,,,,,,
yellow glandweed,Parentucellia viscosa (L.) Caruel,PATVI,PAVI3,Orobanchaceae,,,,,,,,,,,,,
glasswort,Salsola soda L.,SASSO,SASO3,Chenopodiaceae,,,,,,,,,,,,,
narrowleaf globemallow,Sphaeralcea angustifolia (Cav.) G. Don,SPHAN,SPAN3,Malvaceae,,,,,,,,,,,,,
scarlet globemallow,Sphaeralcea coccinea (Nutt.) Rydb.,SPHCO,SPCO,Malvaceae,,,,,,,,,,,,,
great globethistle,Echinops sphaerocephalus L.,ECPSP,ECSP,Asteraceae,,,,,,,,,,,,,
globifera,Micranthemum umbrosum (J. F. Gmel.) S. F. Blake,MJCUM,MIUM,Linderniaceae,,,,,,,,,,,,,
barb goatgrass,Aegilops triuncialis L.,AEGTR,AETR,Poaceae,,,,,,,,,,,,,
jointed goatgrass,Aegilops cylindrica Host,AEGCY,AECY,Poaceae,,,,,,,,,,,,,
ovate goatgrass,Aegilops geniculata Roth,AEGGE,AEGE,Poaceae,,,,,,,,,,,,,
goatsrue,Galega officinalis L.,GAGOF,GAOF,Fabaceae,,,,,,,,,,,,,
goldenclub,Orontium aquaticum L.,ORUAQ,ORAQ,Araceae,,,,,,,,,,,,,
longleaf false goldeneye,Heliomeris longifolia (B. L. Rob. & Greenm.) Cockerell,VIUAN,HELO6,Asteraceae,,,,,,,,,,,,,
longleaf false goldeneye,Heliomeris longifolia (B. L. Rob. & Greenm.) Cockerell var. annua (M. E. Jones) W. F. Yates,VIUAN,HELOA2,Asteraceae,,,,,,,,,,,,,
California goldenrod,Solidago velutina DC. ssp. californica ( Nutt.) Semple,SOOCF,SOCA5,Asteraceae,,,,,,,,,,,,,
Canada goldenrod,Solidago canadensis L.,SOOCA,SOCA6,Asteraceae,,,,,,,,,,,,,
giant goldenrod,Solidago gigantea Aiton,SOOGI,SOGI,Asteraceae,,,,,,,,,,,,,
gray goldenrod,Solidago nemoralis Aiton,SOONE,SONE,Asteraceae,,,,,,,,,,,,,
hollow goldenrod,Solidago fistulosa Mill.,SOOFI,SOFI,Asteraceae,,,,,,,,,,,,,
Missouri goldenrod,Solidago missouriensis Nutt.,SOOMS,SOMI2,Asteraceae,,,,,,,,,,,,,
narrowleaf goldenrod,Euthamia graminifolia (L.) Nutt.,ETIGR,EUGR5,Asteraceae,,,,,,,,,,,,,
rigid goldenrod,Solidago rigida L.,SOORI,SORI2,Asteraceae,,,,,,,,,,,,,
rough goldenrod,Solidago rugosa Mill.,SOORU,SORU2,Asteraceae,,,,,,,,,,,,,
seaside goldenrod,Solidago sempervirens L.,SOOSE,SOSE,Asteraceae,,,,,,,,,,,,,
tall goldenrod,Solidago altissima L.,SOOAL,SOAL6,Asteraceae,,,,,,,,,,,,,
western goldenrod,Euthamia occidentalis Nutt.,ETIOC,EUOC4,Asteraceae,,,,,,,,,,,,,
goldentop,Lamarckia aurea (L.) Moench,LAAAU,LAAU,Poaceae,,,,,,,,,,,,,
narrowleaf goldentop,Euthamia caroliniana (L.) Green ex Porter & Britton,ETITE,EUCA26,Asteraceae,,,,,,,,,,,,,
goldenweed,Grindelia ciliata (Nutt.) Spreng.,GRNCI,GRCI4,Asteraceae,,,,,,,,,,,,,
goldenweed,Grindelia papposa G. L. Nesom & Y. B. Suh,GRNCI,GRPA8,Asteraceae,,,,,,,,,,,,,
common goldenweed,Isocoma coronopifolia (A. Gray) Greene,IOCCO,ISCO,Asteraceae,,,,,,,,,,,,,
Drummond goldenweed,Isocoma drummondii (Torr. & A. Gray) Greene,HAPDR,ISDR,Asteraceae,,,,,,,,,,,,,
hairystem gooseberry,Ribes hirtellum Michx.,RIBHI,RIHI,Grossulariaceae,,,,,,,,,,,,,
pasture gooseberry,Ribes cynosbati L.,RIBCY,RICY,Grossulariaceae,,,,,,,,,,,,,
spreading gooseberry,Ribes divaricatum Douglas,RIBDV,RIDI,Grossulariaceae,,,,,,,,,,,,,
whitestem gooseberry,Ribes inerme Rydb.,RIBIN,RIIN2,Grossulariaceae,,,,,,,,,,,,,
blite goosefoot,Chenopodium capitatum (L.) Ambrosi,CHECA,CHCA4,Chenopodiaceae,,,,,,,,,,,,,
city goosefoot,Chenopodium urbicum L.,CHEUR,CHUR,Chenopodiaceae,,,,,,,,,,,,,
clammy goosefoot,Dysphania pumilio (R. Br.) Mosyakin & Clemants,CHEPU,DYPU,Chenopodiaceae,,,,,,,,,,,,,
cutleaf goosefoot,Dysphania multifida (L.) Mosyakin & Clemants,CHEMF,DYMU,Chenopodiaceae,,,,,,,,,,,,,
figleaf goosefoot,Chenopodium ficifolium Sm.,CHEFI,CHFI4,Chenopodiaceae,,,,,,,,,,,,,
giantseed goosefoot,Chenopodium simplex (Torr.) Raf.,CHEHG,CHSI2,Chenopodiaceae,,,,,,,,,,,,,
Jerusalem oak goosefoot,Dysphania botrys (L.) Mosyakin & Clemants,CHEBO,DYBO,Chenopodiaceae,,,,,,,,,,,,,
lateflower goosefoot,Chenopodium album L. var. striatum Krašan,CHESG,CHALS2,Chenopodiaceae,,,,,,,,,,,,,
manyseed goosefoot,Chenopodium polyspermum L.,CHEPO,CHPO,Chenopodiaceae,,,,,,,,,,,,,
mealy goosefoot,Chenopodium incanum (S. Watson) A. Heller,CHEIN,CHIN2,Chenopodiaceae,,,,,,,,,,,,,
Missouri goosefoot,Chenopodium album L. var. missouriense (Aellen) I. J. Bassett & C. W. Crompton,CHEMI,CHALM2,Chenopodiaceae,,,,,,,,,,,,,
nettleleaf goosefoot,Chenopodium murale L.,CHEMU,CHMU2,Chenopodiaceae,,,,,,,,,,,,,
oakleaf goosefoot,Chenopodium glaucum L.,CHEGL,CHGL3,Chenopodiaceae,,,,,,,,,,,,,
perennial goosefoot,Chenopodium bonus-henricus L.,CHEBH,CHBO,Chenopodiaceae,,,,,,,,,,,,,
red goosefoot,Chenopodium rubrum L.,CHERU,CHRU,Chenopodiaceae,,,,,,,,,,,,,
Rocky Mountain goosefoot,Chenopodium salinum Standl.,CHESA,CHSA2,Chenopodiaceae,,,,,,,,,,,,,
goosegrass,Eleusine indica (L.) Gaertn.,ELEIN,ELIN3,Poaceae,,,,,,,,,,,,,
threespike goosegrass,Eleusine tristachya (Lam.) Lam.,ELETR,ELTR2,Poaceae,,,,,,,,,,,,,
gooseweed,Sphenoclea zeylanica Gaertn.,SPDZE,SPZE,Sphenocleaceae,,,,,,,,,,,,,
gorse,Ulex europaeus L.,ULEEU,ULEU,Fabaceae,,,,,,,,,,,,,
buffalo gourd,Cucurbita foetidissima Kunth,CUUFO,CUFO,Cucurbitaceae,,,,,,,,,,,,,
fingerleaf gourd,Cucurbita digitata Gray,CUUDI,CUDI,Cucurbitaceae,,,,,,,,,,,,,
ivy gourd,Coccinia grandis (L.) J. Voigt,COCGR,COGR9,Cucurbitaceae,,,,,,,,,,,,,
Texas gourd,Cucurbita pepo L. var. texana (Scheele) D. Decker,CUUTX,CUPET,Cucurbitaceae,,,,,,,,,,,,,
wild spiny gourd,Cucumis dipsaceus Ehrenb. ex Spach,CUMDI,CUDI2,Cucurbitaceae,,,,,,,,,,,,,
bishops goutweed,Aegopodium podagraria L.,AEOPO,AEPO,Apiaceae,,,,,,,,,,,,,
sixweeks grama,Bouteloua barbata Lag.,BOBBA,BOBA2,Poaceae,,,,,,,,,,,,,
sixweeks needle grama,Bouteloua aristidoides (Kunth) Griseb.,BOBAR,BOAR,Poaceae,,,,,,,,,,,,,
fox grape,Vitis labrusca L.,VITLA,VILA8,Vitaceae,,,,,,,,,,,,,
frost grape,Vitis vulpina L.,VITVU,VIVU,Vitaceae,,,,,,,,,,,,,
mountain grape,Berberis aquifolium Pursh,MAHAQ,BEAQ,Berberidaceae,,,,,,,,,,,,,
mustang grape,Vitis mustangensis Buckley,VITCA,VIMU2,Vitaceae,,,,,,,,,,,,,
Oregon grape,Berberis nervosa Pursh,MAHNE,BENE2,Berberidaceae,,,,,,,,,,,,,
possum grape,Cissus verticillata (L.) Nicolson & C. E. Jarvis,CIBSI,CIVE3,Vitaceae,,,,,,,,,,,,,
riverbank grape,Vitis riparia Michx.,VITVU,VIRI,Vitaceae,,,,,,,,,,,,,
summer grape,Vitis aestivalis Michx.,VITAE,VIAE,Vitaceae,,,,,,,,,,,,,
grape hyacinth,Muscari botryoides (L.) Mill.,MUSBO,MUBO,Asparagaceae,,,,,,,,,,,,,
Capetown grass,Tribolium obliterum (Hemsl.) Renvoize,,TROB6,Poaceae,,,,,,,,,,,,,
greasewood,Sarcobatus vermiculatus (Hook.) Torr.,SAYVE,SAVE4,Sarcobataceae,,,,,,,,,,,,,
California greenbriar,Smilax californica (A. DC.) A. Gray,SMICF,SMCA2,Smilacaceae,,,,,,,,,,,,,
coral greenbriar,Smilax walteri Pursh,SMIWA,SMWA,Smilacaceae,,,,,,,,,,,,,
lanceleaf greenbriar,Smilax smallii Morong,SMISM,SMSM,Smilacaceae,,,,,,,,,,,,,
roundleaf greenbriar,Smilax rotundifolia L.,SMIRO,SMRO,Smilacaceae,,,,,,,,,,,,,
green molly,Neokochia americana (S. Watson) G. L. Chu & S. C. Sand.,KCHAM,NEAM,Chenopodiaceae,,,,,,,,,,,,,
stiff greenthread,Thelesperma filifolium (Hook.) A. Gray,TLSFI,THFI,Asteraceae,,,,,,,,,,,,,
Dyer greenweed,Genista tinctoria L.,GENTI,GETI,Fabaceae,,,,,,,,,,,,,
corn gromwell,Buglossoides arvensis (L.) I. M. Johnston,LITAR,BUAR3,Boraginaceae,,,,,,,,,,,,,
pearl gromwell,Lithospermum officinale L.,LITOF,LIOF,Boraginaceae,,,,,,,,,,,,,
western gromwell,Lithospermum ruderale Dougl. ex Lehm.,LITRU,LIRU4,Boraginaceae,,,,,,,,,,,,,
clammy groundcherry,Physalis heterophylla Nees,PHYHE,PHHE5,Solanaceae,,,,,,,,,,,,,
cutleaf groundcherry,Physalis angulata L.,PHYAN,PHAN5,Solanaceae,,,,,,,,,,,,,
downy groundcherry,Physalis pubescens L.,PHYPU,PHPU7,Solanaceae,,,,,,,,,,,,,
dwarf groundcherry,Chamaesaracha coronopus (Dunal) A. Gray,CHFCO,CHCO2,Solanaceae,,,,,,,,,,,,,
grape groundcherry,Physalis viscosa L.,PHYVI,PHVI17,Solanaceae,,,,,,,,,,,,,
longleaf groundcherry,Physalis longifolia Nutt. var. longifolia,PHYLF,PHLOL3,Solanaceae,,,,,,,,,,,,,
purple groundcherry,Quincula lobata (Torr.) Raf.,PHYLO,QULO2,Solanaceae,,,,,,,,,,,,,
smooth groundcherry,Physalis longifolia Nutt. var. subglabrata (Mack. & Bush) Cronquist,PHYSU,PHLOS,Solanaceae,,,,,,,,,,,,,
tomatillo groundcherry,Physalis philadelphica Lam.,PHYIX,PHPH2,Solanaceae,,,,,,,,,,,,,
Virginia groundcherry,Physalis virginiana Mill.,,PHVI5,Solanaceae,,,,,,,,,,,,,
Wright groundcherry,Physalis acutifolia (Miers) Sandw.,PHYWR,PHAC6,Solanaceae,,,,,,,,,,,,,
balsam groundsel,Packera paupercula (Michx.) Á. Löve & D. Löve,SENPU,PAPA20,Asteraceae,,,,,,,,,,,,,
common groundsel,Senecio vulgaris L.,SENVU,SEVU,Asteraceae,,,,,,,,,,,,,
cressleaf groundsel,Packera glabella (Poir.) C. Jeffrey,SENGL,PAGL17,Asteraceae,,,,,,,,,,,,,
fireweed groundsel,Senecio linearifolius A. Rich.,SENLI,SELI,Asteraceae,,,,,,,,,,,,,
prairie groundsel,Packera plattensis (Nutt.) W.A. Weber & A. Löve,SENPN,PAPL12,Asteraceae,,,,,,,,,,,,,
Riddell groundsel,Senecio riddellii Torr. & A. Gray,SENRI,SERI2,Asteraceae,,,,,,,,,,,,,
Small's groundsel,Packera anonyma (Alph. Wood) W. A. Weber & Á. Löve,SENAA,PAAN6,Asteraceae,,,,,,,,,,,,,
sticky groundsel,Senecio viscosus L.,SENVI,SEVI2,Asteraceae,,,,,,,,,,,,,
threadleaf groundsel,Senecio flaccidus Less.,SENFC,SEFL3,Asteraceae,,,,,,,,,,,,,
woodland groundsel,Senecio sylvaticus L.,SENSI,SESY,Asteraceae,,,,,,,,,,,,,
guajillo,Senegalia berlandieri (Benth.) Britton & Rose,ACABE,SEBE2,Fabaceae,,,,,,,,,,,,,
guava,Psidium guajava L.,PSIGU,PSGU,Myrtaceae,,,,,,,,,,,,,
strawberry guava,Psidium cattleyanum Sabine,PSICA,PSCA,Myrtaceae,,,,,,,,,,,,,
guayacan,Guaiacum angustifolium Engelm.,POKAN,GUAN,Zygophyllaceae,,,,,,,,,,,,,
guineagrass,Megathyrsus maximus (Jacq.) B. K. Simon & S. W. L. Jacobs,PANMA,MEMA22,Poaceae,,,,,,,,,,,,,
common gumplant,Grindelia camporum Greene,GRNCA,GRCA,Asteraceae,,,,,,,,,,,,,
curlycup gumweed,Grindelia squarrosa (Pursh) Dunal,GRNSQ,GRSQ,Asteraceae,,,,,,,,,,,,,
low gumweed,Grindelia nana Nutt.,GRNNA,GRNA,Asteraceae,,,,,,,,,,,,,
crinkled hairgrass,Deschampsia flexuosa (L.) Trin.,DECFL,DEFL,Poaceae,,,,,,,,,,,,,
silver hairgrass,Aira caryophyllea L.,AIRCA,AICA,Poaceae,,,,,,,,,,,,,
slender hairgrass,Deschampsia elongata (Hook.) Munro,DECEL,DEEL,Poaceae,,,,,,,,,,,,,
halogeton,Halogeton glomeratus (M. Bieb.) Ledeb.,HALGL,HAGL,Chenopodiaceae,,,,,,,,,,,,,
hardgrass,Sclerochloa dura (L.) Beauv.,SCMDU,SCDU2,Poaceae,,,,,,,,,,,,,
hardhack,Spiraea tomentosa L.,SPVTO,SPTO2,Rosaceae,,,,,,,,,,,,,
Harding grass,Phalaris aquatica L.,PHATU,PHAQ,Poaceae,,,,,,,,,,,,,
harebell,Campanula rotundifolia L.,CMPRO,CARO2,Campanulaceae,,,,,,,,,,,,,
harvestlice,Agrimonia parviflora Aiton,AGIPA,AGPA6,Rosaceae,,,,,,,,,,,,,
fall hawkbit,Scorzoneroides autumnalis (L.) Moench,LEBAU,SCAU8,Asteraceae,,,,,,,,,,,,,
lesser hawkbit,Leontodon saxatilis Lam.,LEBNT,LESA24,Asteraceae,,,,,,,,,,,,,
rough hawkbit,Leontodon nudicaulis (L.) Banks ex Schinz & R. Keller,LEBNT,LENU2,Asteraceae,,,,,,,,,,,,,
Asiatic hawksbeard,Youngia japonica (L.) DC.,UOUJA,YOJA,Asteraceae,,,,,,,,,,,,,
bristly hawksbeard,Crepis setosa Haller f.,CVPSE,CRSE2,Asteraceae,,,,,,,,,,,,,
European hawksbeard,Crepis vesicaria L.,CVPVV,CRVE3,Asteraceae,,,,,,,,,,,,,
narrowleaf hawksbeard,Crepis tectorum L.,CVPTE,CRTE3,Asteraceae,,,,,,,,,,,,,
rough hawksbeard,Crepis biennis L.,CVPBI,CRBI3,Asteraceae,,,,,,,,,,,,,
smooth hawksbeard,Crepis capillaris (L.) Wallr.,CVPCA,CRCA3,Asteraceae,,,,,,,,,,,,,
western hawksbeard,Crepis occidentalis Nutt.,CVPOC,CROC,Asteraceae,,,,,,,,,,,,,
common hawkweed,Hieracium lachenalii Suter,HIELA,HILA8,Asteraceae,,,,,,,,,,,,,
queendevil hawkweed,Hieracium gronovii L.,HIEGR,HIGR3,Asteraceae,,,,,,,,,,,,,
kingdevil hawkweed,Hieracium piloselloides Vill.,HIEPO,HIPI2,Asteraceae,,,,,,,,,,,,,
meadow hawkweed,Hieracium caespitosum Dumort.,HIECA,HICA10,Asteraceae,,,,,,,,,,,,,
mouseear hawkweed,Hieracium pilosella L.,HIEPI,HIPI,Asteraceae,,,,,,,,,,,,,
narrowleaf hawkweed,Hieracium umbellatum L.,HIEUM,HIUM,Asteraceae,,,,,,,,,,,,,
orange hawkweed,Hieracium aurantiacum L.,HIEAU,HIAU,Asteraceae,,,,,,,,,,,,,
polar hawkweed,Hieracium atratum Fr.,HIEAT,HIAT2,Asteraceae,,,,,,,,,,,,,
smooth hawkweed,Hieracium laevigatum Willd.,HIELV,HILA4,Asteraceae,,,,,,,,,,,,,
tall hawkweed,Hieracium praealtum Vill. ex Gochnat,HIEPR,HIPR3,Asteraceae,,,,,,,,,,,,,
yellowdevil hawkweed,Hieracium x floribundum Wimmer & Grab. (pro sp.) [caespitosum x lactucella],HIEFL,HIFL3,Asteraceae,,,,,,,,,,,,,
black hawthorn,Crataegus douglasii Lindl.,CSCDO,CRDO2,Rosaceae,,,,,,,,,,,,,
cockspur hawthorn,Crataegus crus-galli L.,CSCCG,CRCR2,Rosaceae,,,,,,,,,,,,,
English hawthorn,Crataegus monogyna Jacq.,CSCMO,CRMO3,Rosaceae,,,,,,,,,,,,,
fleshy hawthorn,Crataegus succulenta Schrad. ex Link,CSCSC,CRSU5,Rosaceae,,,,,,,,,,,,,
parsley hawthorn,Crataegus marshallii Eggl.,CSCMS,CRMA5,Rosaceae,,,,,,,,,,,,,
pasture hawthorn,Crataegus spathulata Michx.,CSCSP,CRSP,Rosaceae,,,,,,,,,,,,,
river hawthorn,Crataegus rivularis Nutt.,CSCRV,CRRI,Rosaceae,,,,,,,,,,,,,
hazelnut,Corylus cornuta Marsh,CYLCR,COCO6,Betulaceae,,,,,,,,,,,,,
healall,Prunella vulgaris L.,PRUVU,PRVU,Lamiaceae,,,,,,,,,,,,,
hedgeparsley,Torilis arvensis (Huds.) Link,TOIAR,TOAR,Apiaceae,,,,,,,,,,,,,
Japanese hedgeparsley,Torilis japonica (Houtt.) DC.,TOIJA,TOJA,Apiaceae,,,,,,,,,,,,,
knotted hedgeparsley,Torilis nodosa (L.) Gaertn.,TOINO,TONO,Apiaceae,,,,,,,,,,,,,
alkali heliotrope,Heliotropium curassavicum L. var. oculatum (A. Heller) I. M. Johnst. ex Tidestr.,HEOCC,HECUO,Boraginaceae,,,,,,,,,,,,,
clasping heliotrope,Heliotropium amplexicaule Vahl,HEOAM,HEAM4,Boraginaceae,,,,,,,,,,,,,
European heliotrope,Heliotropium europaeum L.,HEOEU,HEEU,Boraginaceae,,,,,,,,,,,,,
Indian heliotrope,Heliotropium indicum L.,HEOIN,HEIN,Boraginaceae,,,,,,,,,,,,,
seaside heliotrope,Heliotropium curassavicum L.,HEOCU,HECU3,Boraginaceae,,,,,,,,,,,,,
spatulateleaf heliotrope,Heliotropium curassavicum L. var. obovatum DC.,HEOCB,HECUO2,Boraginaceae,,,,,,,,,,,,,
helleborine,Epipactis helleborine (L.) Crantz,EPPHE,EPHE,Orchidaceae,,,,,,,,,,,,,
hemianthus,Micranthemum glomeratum (Chapm.) Shinners,MJCGL,MIGL6,Linderniaceae,,,,,,,,,,,,,
common hempnettle,Galeopsis tetrahit L.,GAETE,GATE2,Lamiaceae,,,,,,,,,,,,,
red hempnettle,Galeopsis ladanum L.,GAELA,GALA,Lamiaceae,,,,,,,,,,,,,
climbing hempweed,Mikania scandens (L.) Willd.,MIKSC,MISC,Asteraceae,,,,,,,,,,,,,
hairy hempweed,Mikania cordifolia (L. f.) Willd.,MIKCF,MICO9,Asteraceae,,,,,,,,,,,,,
hen and chickens,Sempervivum tectorum L.,SEPTE,SETE5,Crassulaceae,,,,,,,,,,,,,
black henbane,Hyoscyamus niger L.,HSYNI,HYNI,Solanaceae,,,,,,,,,,,,,
henbit,Lamium amplexicaule L.,LAMAM,LAAM,Lamiaceae,,,,,,,,,,,,,
hens eyes,Ardisia crenata Sims,ADACN,ARCR80,Primulaceae,,,,,,,,,,,,,
herb robert,Geranium robertianum L.,GERRO,GERO,Geraniaceae,,,,,,,,,,,,,
gray herniaria,Herniaria hirsuta L. ssp. cinerea (DC.) Coutinho,HEQCN,HEHIC,Caryophyllaceae,,,,,,,,,,,,,
sea hibiscus,Hibiscus tiliaceus L.,HIBTI,HITI,Malvaceae,,,,,,,,,,,,,
pignut hickory,Carya glabra (Mill.) Sweet,CYAGL,CAGL8,Juglandaceae,,,,,,,,,,,,,
hippograss,Vossia cuspidata (Roxb.) Griff.,VOSCU,VOCU,Poaceae,,,,,,,,,,,,,
hogpotato,Hoffmannseggia glauca (Ortega) Eifert,HOFDE,HOGL2,Fabaceae,,,,,,,,,,,,,
giant hogweed,Heracleum mantegazzianum Sommier & Levier,HERMZ,HEMA17,Apiaceae,,,,,,,,,,,,,
English holly,Ilex aquifolium L.,ILEAQ,ILAQ80,Aquifoliaceae,,,,,,,,,,,,,
hollyhock,Alcea rosea L.,ALGRO,ALRO3,Malvaceae,,,,,,,,,,,,,
Amur honeysuckle,Lonicera maackii (Rupr.) Herder,LONMA,LOMA6,Caprifoliaceae,,,,,,,,,,,,,
Bell honeysuckle,Lonicera x bella Zabel,LONBE,LOBE,Caprifoliaceae,,,,,,,,,,,,,
bush honeysuckle,Diervilla lonicera Mill.,DIVLO,DILO,Caprifoliaceae,,,,,,,,,,,,,
fly honeysuckle,Lonicera xylosteum L.,LONXY,LOXY,Caprifoliaceae,,,,,,,,,,,,,
Japanese honeysuckle,Lonicera japonica Thunb.,LONJA,LOJA,Caprifoliaceae,,,,,,,,,,,,,
Morrow honeysuckle,Lonicera morrowii A. Gray,LONMO,LOMO2,Caprifoliaceae,,,,,,,,,,,,,
Standish honeysuckle,Lonicera standishii Jacques,LONST,LOST2,Caprifoliaceae,,,,,,,,,,,,,
sweetberry honeysuckle,Lonicera caerulea L.,LONCO,LOCA6,Caprifoliaceae,,,,,,,,,,,,,
Tatarian honeysuckle,Lonicera tatarica L.,LONTA,LOTA,Caprifoliaceae,,,,,,,,,,,,,
trumpet honeysuckle,Lonicera sempervirens L.,LONSE,LOSE,Caprifoliaceae,,,,,,,,,,,,,
Japanese hop,Humulus japonicus Siebold & Zucc.,HUMJA,HUJA,Cannabaceae,,,,,,,,,,,,,
hoptree,Ptelea trifoliata L.,PTATR,PTTR,Rutaceae,,,,,,,,,,,,,
white horehound,Marrubium vulgare L.,MAQVU,MAVU,Lamiaceae,,,,,,,,,,,,,
spineless hornwort,Ceratophyllum echinatum A. Gray,CEYEC,CEEC2,Ceratophyllaceae,,,,,,,,,,,,,
littleleaf horsebrush,Tetradymia glabrata Torr. & A. Gray,TEYGL,TEGL,Asteraceae,,,,,,,,,,,,,
spineless horsebrush,Tetradymia canescens DC.,TEYCA,TECA2,Asteraceae,,,,,,,,,,,,,
Carolina horsenettle,Solanum carolinense L.,SOLCA,SOCA3,Solanaceae,,,,,,,,,,,,,
robust horsenettle,Solanum dimidiatum Raf.,SOLDM,SODI,Solanaceae,,,,,,,,,,,,,
horseradish,"Armoracia rusticana G. Gaertn., B. Mey. & Scherb.",ARWLA,ARRU4,Brassicaceae,,,,,,,,,,,,,
field horsetail,Equisetum arvense L.,EQUAR,EQAR,Equisetaceae,,,,,,,,,,,,,
giant horsetail,Equisetum telmateia Ehrh.,EQUTE,EQTE,Equisetaceae,,,,,,,,,,,,,
marsh horsetail,Equisetum palustre L.,EQUPA,EQPA,Equisetaceae,,,,,,,,,,,,,
sylvan horsetail,Equisetum sylvaticum L.,EQUSY,EQSY,Equisetaceae,,,,,,,,,,,,,
water horsetail,Equisetum fluviatile L.,EQUFL,EQFL,Equisetaceae,,,,,,,,,,,,,
